﻿"Results 1-481 of 481"

"scientific name"	"vernacular name"	"link"	
"Psammobates geometricus"	"Geometric tortoise"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8146"	
"Psammobates oculiferus"	"Kalahari geometric tortoise"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8147"	
"Psammobates tentorius"	"Starred tortoise"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8148"	
"Psammobates tentorius  tentorius"	"Common tent tortoise"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8364"	
"Psammobates tentorius  trimeni"	"Western tent tortoise"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8365"	
"Psammobates tentorius  verroxii"	"Northern tent tortoise"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8366"	
"Pseudemydura umbrina"	"Western swamp turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=7947"	
"Pseudemys alabamensis"	"Alabama red-bellied turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8116"	
"Pseudemys concinna"	"River cooter"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8111"	
"Pseudemys concinna  concinna"	"River cooter"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8338"	
"Pseudemys concinna  floridana"	"Common cooter"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8339"	
"Pseudemys concinna  suwanniensis"	"Suwannee river cooter"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8340"	
"Pseudemys gorzugi"	"Rio Grande cooter"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8112"	
"Pseudemys nelsoni"	"Florida red-bellied turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8115"	
"Pseudemys peninsularis"	"Peninsula cooter"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8113"	
"Pseudemys rubriventris"	"American red-bellied turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8114"	
"Pseudemys texana"	"Texas cooter"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8117"	
"Pyxidea mouhotii"	"Jagged-shell turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8080"	
"Pyxis arachnoides"	"Common spider tortoise"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8139"	
"Pyxis arachnoides  arachnoides"	"Common spider tortoise"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8359"	
"Pyxis arachnoides  brygooi"	"Northern spider tortoise"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8361"	
"Pyxis arachnoides  oblonga"	"Southern spider tortoise"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8360"	
"Pyxis planicauda"	"Madagascar flat-shelled spider tortoise"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8138"	
"Rafetus euphraticus"	"Euphrates softshell turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=7986"	
"Rafetus swinhoei"	"Swinhoe's softshell turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=7985"	
"Rheodytes leukops"	"White-eyed river diver"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=7946"	
"Rhinoclemmys annulata"	"Brown wood turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8081"	
"Rhinoclemmys areolata"	"Furrowed wood turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8082"	
"Rhinoclemmys funerea"	"Black wood turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8083"	
"Rhinoclemmys melanosterna"	"Colombian wood turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8086"	
"Rhinoclemmys nasuta"	"Large-nosed wood turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8084"	
"Rhinoclemmys pulcherrima"	"Painted wood turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8087"	
"Rhinoclemmys pulcherrima  incisa"	"Incised wood turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8283"	
"Rhinoclemmys pulcherrima  manni"	"Central American wood turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8284"	
"Rhinoclemmys pulcherrima  pulcherrima"	"Guerrero wood turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8281"	
"Rhinoclemmys pulcherrima  rogerbarbouri"	"Western Mexican wood turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8282"	
"Rhinoclemmys punctularia"	"Spotted-legged turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8085"	
"Rhinoclemmys punctularia  diademata"	"Maracaibo wood turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8279"	
"Rhinoclemmys punctularia  flammigera"	"Upper Orinoco spot-legged turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8280"	
"Rhinoclemmys punctularia  punctularia"	"Eastern spot-legged turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8278"	
"Rhinoclemmys rubida"	"Mexican spotted wood turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8088"	
"Rhinoclemmys rubida  perixantha"	"Colima wood turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8286"	
"Rhinoclemmys rubida  rubida"	"Oaxaca wood turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8285"	
"Sacalia bealei"	"Beal's eyed turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8089"	
"Sacalia pseudocellata"	"False-eyed turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8091"	
"Sacalia quadriocellata"	"Four-eyed turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8090"	
"Siebenrockiella crassicollis"	"Siamese temple turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8050"	
"Staurotypus salvinii"	"Pacific Coast giant musk turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8006"	
"Staurotypus triporcatus"	"Mexican giant musk turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8007"	
"Sternotherus carinatus"	"Razor-backed musk turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8011"	
"Sternotherus depressus"	"Flattened musk turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8009"	
"Sternotherus minor"	"Loggerhead musk turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8010"	
"Sternotherus minor  minor"	"Loggerhead musk turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8222"	
"Sternotherus minor  peltifer"	"Stripe-necked musk turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8223"	
"Sternotherus odoratus"	"Stinkpot turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8008"	
"Terrapene carolina"	"Common box turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8099"	
"Terrapene carolina  bauri"	"Florida box turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8305"	
"Terrapene carolina  carolina"	"Eastern box turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8302"	
"Terrapene carolina  major"	"Gulf Coast box turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8303"	
"Terrapene carolina  mexicana"	"Mexican box turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8307"	
"Terrapene carolina  triunguis"	"Three-toed box turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8304"	
"Terrapene carolina  yucatana"	"Yucatan box turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8306"	
"Terrapene coahuila"	"Coahuilan box turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8098"	
"Terrapene nelsoni"	"Nelson's box turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8101"	
"Terrapene nelsoni  klauberi"	"Northern spotted box turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8311"	
"Terrapene nelsoni  nelsoni"	"Southern spotted box turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8310"	
"Terrapene ornata"	"Ornate box turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8100"	
"Terrapene ornata  luteola"	"Desert box turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8309"	
"Terrapene ornata  ornata"	"Ornate box turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8308"	
"Testudo graeca"	"Spur-thighed tortoise"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8177"	
"Testudo graeca  anamurensis"	"Anamurum spur-thighed tortoise"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8372"	
"Testudo graeca  armeniaca"	"Araxes spur-thighed tortoise"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8375"	
"Testudo graeca  graeca"	"Spur-thighed tortoise"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8369"	
"Testudo graeca  ibera"	"Asia Minor spur-thighed tortoise"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8371"	
"Testudo graeca  nikolskii"	"Nikolskii's spur-thighed tortoise"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8374"	
"Testudo graeca  terrestris"	"Middle Eastern spur-thighed tortoise"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8370"	
"Testudo graeca  zarudnyi"	"Iranian spur-thighed tortoise"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8373"	
"Testudo hermanni"	"Hermann's tortoise"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8178"	
"Testudo hermanni  boettgeri"	"Eastern Hermann's tortoise"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8377"	
"Testudo hermanni  hermanni"	"Western Hermann's tortoise"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8376"	
"Testudo horsfieldii"	"Central Asian tortoise"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8179"	
"Testudo horsfieldii  horsfieldii"	"Central Asian tortoise"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8378"	
"Testudo horsfieldii  kazachstanica"	"Kazachstan tortoise"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8379"	
"Testudo horsfieldii  rustamovi"	"Kopet-Dag tortoise"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8380"	
"Testudo kleinmanni"	"Egyptian tortoise"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8180"	
"Testudo marginata"	"Greek tortoise"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8181"	
"Testudo weissingeri"	"Peloponnese tortoise"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8182"	
"Trachemys adiutrix"	"Carvalho's slider"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8106"	
"Trachemys decorata"	"Hispaniolan slider"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8107"	
"Trachemys decussata"	"West Indian slider"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8108"	
"Trachemys decussata  angusta"	"Taco River slider"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8334"	
"Trachemys decussata  decussata"	"Common Cuban slider"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8333"	
"Trachemys dorbignyi"	"Black-bellied slider"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8105"	
"Trachemys dorbignyi  brasiliensis"	"Northern Orbigny's slider"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8332"	
"Trachemys dorbignyi  dorbignyi"	"Southern Orbigny's slider"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8331"	
"Trachemys gaigeae"	"Big Bend slider"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8104"	
"Trachemys scripta"	"Common slider"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8103"	
"Trachemys scripta  callirostris"	"Colombian slider"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8328"	
"Trachemys scripta  cataspila"	"Huastecan slider"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8321"	
"Trachemys scripta  chichiriviche"	"Venezuelan slider"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8329"	
"Trachemys scripta  elegans"	"Red-eared slider"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8317"	
"Trachemys scripta  emolli"	"Nicaraguan slider"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8330"	
"Trachemys scripta  grayi"	"Gray's slider"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8327"	
"Trachemys scripta  hartwegi"	"Nazas slider"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8319"	
"Trachemys scripta  hiltoni"	"Fuerte slider"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8324"	
"Trachemys scripta  nebulosa"	"Baja California slider"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8325"	
"Trachemys scripta  ornata"	"Ornate slider"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8326"	
"Trachemys scripta  scripta"	"Yellow-bellied slider"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8316"	
"Trachemys scripta  taylori"	"Cuatrocienegas slider"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8320"	
"Trachemys scripta  troostii"	"Cumberland slider"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8318"	
"Trachemys scripta  venusta"	"Meso-American slider"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8322"	
"Trachemys scripta  yaquia"	"Yaqui slider"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8323"	
"Trachemys stejnegeri"	"Central Antillean slider"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8109"	
"Trachemys stejnegeri  malonei"	"Inagua slider"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8337"	
"Trachemys stejnegeri  stejnegeri"	"Puerto Rican slider"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8335"	
"Trachemys stejnegeri  vicina"	"Dominican slider"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8336"	
"Trachemys terrapen"	"Jamaican slider"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8110"	
"Trionyx triunguis"	"Nile softshell turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=7984"	
